;"Tabella 1.1.1-1  � Settore Pubblico: conto consolidato di cassa. Risultati al 30 giugno del triennio 2015 � 2017 (in milioni di euro)



";;;;;;;
;;Gennaio - Giugno;;;Variazioni assolute;;Variazioni percentuali;
;;2015;2016;2017;2016-2015;2017-2016;2016/2015;2017/2016
;Incassi correnti;367.372;370.984;357.681;3.612;-13.303;1;-3,6
;Tributari;222.773;227.045;213.249;4.272;-13.796;1,9;-6,1
;Contributi sociali;104.383;106.378;108.055;1.995;1.677;1,9;1,6
;Trasferimenti da altri soggetti;16.418;14.631;12.697;-1.787;-1.934;-10,9;-13,2
; da Famiglie;4.129;3.927;3.753;-202;-174;-4,9;-4,4
; da Imprese;4.622;5.766;4.585;1.144;-1.181;24,8;-20,5
; da Estero;7.667;4.937;4.359;-2.729;-578;-35,6;-11,7
;Altri incassi correnti;23.798;22.930;23.680;-868;750;-3,6;3,3
;Incassi in conto capitale;2.472;3.166;2.642;694;-524;28,1;-16,6
;Trasferimenti da altri soggetti;1.093;1.236;1.167;143;-68;13,1;-5,5
; da Famiglie;281;265;73;-16;-191;-5,7;-72,3
; da Imprese;796;887;1.010;91;123;11,4;13,9
; da Estero;16;84;84;68;0;424,4;-0,4
;Altri incassi in conto capitale;1.379;1.930;1.474;551;-456;40;-23,6
;Incassi partite finanziarie;1.250;1.572;2.847;323;1.275;25,8;81,1
;Incassi finali;371.093;375.722;363.169;4.628;-12.552;1,2;-3,3
;Pagamenti correnti;368.370;377.038;381.957;8.668;4.919;2,4;1,3
;Personale in servizio;74.044;75.173;74.631;1.128;-541;1,5;-0,7
;Acquisto di beni e servizi;61.467;64.280;65.264;2.813;984;4,6;1,5
;Trasferimenti ad altri soggetti;177.414;180.885;183.465;3.471;2.580;2;1,4
; a Famiglie;156.604;162.104;162.436;5.500;332;3,5;0,2
; a Imprese;9.829;10.492;10.242;663;-250;6,7;-2,4
; a Estero;10.981;8.289;10.787;-2.692;2.498;-24,5;30,1
;Interessi passivi;38.513;37.516;37.887;-997;371;-2,6;1
;Altri pagamenti correnti;16.932;19.185;20.710;2.253;1.525;13,3;8
;Pagamenti in conto capitale;16.927;16.628;17.423;-299;795;-1,8;4,8
;Investimenti fissi lordi;9.703;9.159;9.098;-544;-61;-5,6;-0,7
;Trasferimenti ad altri soggetti;6.555;6.567;7.260;12;693;0,2;10,6
; a Famiglie;840;962;878;122;-84;14,5;-8,7
; a Imprese;5.476;5.402;6.061;-74;659;-1,4;12,2
; a Estero;239;203;321;-36;118;-15,1;58,1
;Altri pagamenti in conto capitale;668;902;1.064;234;163;34,9;18
;Pagamenti partite finanziarie;6.668;9.463;12.358;2.795;2.895;41,9;30,6
;Pagamenti finali;391.965;403.129;411.738;11.164;8.608;2,8;2,1
;Saldo di parte corrente;-998;-6.054;-24.276;-5.056;-18.222;506,4;301
;Saldo primario;17.642;10.109;-10.681;-7.533;-20.790;-42,7;-205,7
;Saldo di cassa;-20.872;-27.407;-48.568;-6.536;-21.161;31,3;77,2
;PIL (1);775.328;782.564;793.408;;;;
;(1) Fonte ISTAT: Conti economici trimestrali - 1 giugno 2017;;;;;;;
;;;;;;;;
