Tabella 1.3-1  � Settore pubblico: aggiornamento del conto consolidato di cassa al 31 dicembre 2019 e differenze rispetto al DEF 2020 - risultati in milioni di euro.;;;
;2019;;
;DEF 2020;Aggiornamento;Differenza
;(1);(2);(2)-(1)
Incassi correnti;845.138;847.170;2.031
Tributari;518.351;519.336;985
Contributi sociali;236.168;236.168;0
Trasferimenti da altri soggetti;37.630;38.112;482
 da Famiglie;14.632;14.666;34
 da Imprese;11.937;12.386;448
 da Estero;11.060;11.060;0
Altri incassi correnti;52.990;53.554;564
Incassi in conto capitale;9.195;9.327;132
Trasferimenti da altri soggetti;3.147;3.202;55
 da Famiglie;215;221;6
 da Imprese;2.439;2.480;41
 da Estero;493;501;8
Altri incassi in conto capitale;6.048;6.125;77
Incassi partite finanziarie;1.705;2.310;605
Incassi finali;856.038;858.806;2.768
Pagamenti correnti;841.351;841.997;645
Personale in servizio;165.893;165.753;-140
Acquisto di beni e servizi;144.188;143.655;-533
Trasferimenti ad altri soggetti;412.552;412.800;248
 a Famiglie;364.078;364.095;17
 a Imprese;28.563;28.804;241
 a Estero;19.911;19.901;-10
Interessi passivi;71.359;71.377;18
Altri pagamenti correnti;47.360;48.412;1.052
Pagamenti in conto capitale;43.502;43.475;-27
Investimenti fissi lordi;22.560;22.983;423
Trasferimenti ad altri soggetti;19.284;19.308;24
 a Famiglie;1.496;1.419;-77
 a Imprese;17.231;17.337;106
 a Estero;557;552;-5
Altri pagamenti in conto capitale;1.658;1.184;-474
Pagamenti partite finanziarie;10.562;11.884;1.322
Pagamenti finali;895.416;897.357;1.941
Saldo di parte corrente;3.787;5.173;1.386
Saldo primario;31.982;32.827;845
Saldo;-39.378;-38.550;827
