Tabella 1.1.3-1  � Amministrazioni Locali: conto consolidato di cassa. Risultati al 30 settembre del triennio 2015 � 2017 (in milioni di euro);;;;;;;
;Gennaio - Settembre;;;Variazioni assolute;;Variazioni percentuali;
;2015;2016;2017;2016-2015;2017-2016;2016/2015;2017/2016
Incassi correnti;159.992;164.194;165.334;4.202;1.140;2,6;0,7
Tributari;69.844;66.275;68.123;-3.569;1.848;-5,1;2,8
Contributi sociali;17;16;18;-1;2;-5,9;12,5
Trasferimenti da Amministrazioni Pubbliche;74.714;82.249;79.710;7.535;-2.538;10,1;-3,1
Trasferimenti da altri soggetti;393;559;685;166;126;42,4;22,5
 da Famiglie;79;79;110;0;31;0;39,3
 da Imprese;305;463;569;158;106;52;22,9
 da Estero;9;17;6;8;-11;91,3;-65,2
Altri incassi correnti;15.024;15.095;16.797;71;1.702;0,5;11,3
Incassi in conto capitale;5.018;5.595;5.278;577;-317;11,5;-5,7
Trasferimenti da Amministrazioni Pubbliche;2.911;3.114;2.837;203;-278;7;-8,9
Trasferimenti da altri soggetti;1.580;1.813;1.785;232;-28;14,7;-1,5
 da Famiglie;395;367;110;-28;-257;-7;-69,9
 da Imprese;1.151;1.308;1.539;157;231;13,6;17,6
 da Estero;34;137;135;103;-2;302,6;-1,6
Altri incassi in conto capitale;526;668;657;142;-11;27;-1,7
Incassi partite finanziarie ;3.746;1.234;1.455;-2.512;221;-67,1;18
Incassi finali;168.756;171.022;172.067;2.267;1.044;1,3;0,6
Pagamenti correnti;147.480;151.947;154.439;4.467;2.492;3;1,6
Personale in servizio;45.815;44.957;44.298;-857;-659;-1,9;-1,5
Acquisto di beni e servizi;77.549;78.885;81.568;1.336;2.683;1,7;3,4
Trasferimenti ad Amministrazioni Pubbliche;600;1.755;3.053;1.155;1.298;192,5;74
Trasferimenti ad altri soggetti;12.006;12.977;12.018;972;-959;8,1;-7,4
 a Famiglie;4.893;5.146;4.928;253;-218;5,2;-4,2
 a Imprese;7.109;7.825;7.087;717;-739;10,1;-9,4
 a Estero;4;6;3;2;-3;50;-50
Interessi passivi;2.764;3.226;3.162;462;-65;16,7;-2
Altri pagamenti correnti;8.747;10.146;10.340;1.399;194;16;1,9
Pagamenti in conto capitale;15.560;15.155;13.550;-405;-1.605;-2,6;-10,6
Investimenti fissi lordi;10.902;10.083;9.506;-819;-577;-7,5;-5,7
Trasferimenti ad Amministrazioni Pubbliche;219;335;71;116;-264;53;-78,7
Trasferimenti ad altri soggetti;3.125;3.481;2.636;357;-845;11,4;-24,3
 a Famiglie;714;752;622;39;-130;5,4;-17,3
 a Imprese;2.404;2.726;1.997;322;-729;13,4;-26,7
 a Estero;7;3;17;-4;14;-57,1;468
Altri pagamenti in conto capitale;1.314;1.256;1.336;-58;80;-4,4;6,4
Pagamenti partite finanziarie;2.242;2.437;1.613;195;-824;8,7;-33,8
Pagamenti finali;165.282;169.539;169.602;4.256;63;2,6;0
Saldo di parte corrente;12.511;12.247;10.894;-264;-1.352;-2,1;-11
Saldo primario;6.238;4.710;5.627;-1.528;916;-24,5;19,5
Saldo di cassa;3.474;1.484;2.465;-1.990;981;-57,3;66,1
