;;;;;;;;
;;Tabella 1.1.1-2 � Settore Pubblico: conto consolidato di cassa al 30 settembre. Risultati in percentuale al PIL.;;;;;;
;;;;;;;;
;;;;;;;;
;;;Risultati in % di PIL;;;Variazioni in;;
;;;;;;% di PIL;;
;;;2014;2015;2016;2015-2014;2016-2015;
;;Incassi correnti;45,3;47,2;47,5;1,8;0,3;
;;Tributari;27,5;28,5;29,1;1,1;0,5;
;;Contributi sociali;13,6;13,7;13,8;0,1;0,1;
;;Trasferimenti da altri soggetti;1,6;2,1;1,8;0,4;-0,3;
;; da Famiglie;0,6;0,6;0,4;0;-0,2;
;; da Imprese;0,4;0,6;0,7;0,3;0,1;
;; da Estero;0,7;0,9;0,7;0,2;-0,2;
;;Altri incassi correnti;2,6;2,8;2,8;0,3;-0,1;
;;Incassi in conto capitale;0,4;0,3;0,4;-0,1;0,1;
;;Trasferimenti da altri soggetti;0,2;0,1;0,1;0;0;
;; da Famiglie;0;0;0;0;0;
;; da Imprese;0,1;0,1;0,1;0;0;
;; da Estero;0;0;0;0;0;
;;Altri incassi in conto capitale;0,2;0,2;0,3;0;0,1;
;;Incassi partite finanziarie;0,2;0,1;0,1;0;0;
;;Incassi finali;45,9;47,6;48;1,7;0,4;
;;Pagamenti correnti;47,9;48,4;48,7;0,5;0,3;
;;Personale in servizio;9,6;9,6;9,7;0;0,1;
;;Acquisto di beni e servizi;8,1;8,2;8,2;0,1;0;
;;Trasferimenti ad altri soggetti;22,7;23,1;23,2;0,5;0,1;
;; a Famiglie;20,2;20,5;20,7;0,3;0,2;
;; a Imprese;1,1;1,3;1,4;0,2;0,1;
;; a Estero;1,3;1,3;1,2;0;-0,1;
;;Interessi passivi;5,6;5,1;5;-0,5;0;
;;Altri pagamenti correnti;1,9;2,4;2,6;0,5;0,2;
;;Pagamenti in conto capitale;2,4;2,4;2,2;-0,1;-0,2;
;;Investimenti fissi lordi;1,4;1,3;1,2;-0,1;-0,1;
;;Trasferimenti ad altri soggetti;0,9;0,9;0,8;0,1;-0,1;
;; a Famiglie;0,1;0,1;0,1;0;0;
;; a Imprese;0,7;0,8;0,7;0,1;-0,1;
;; a Estero;0,1;0;0;0;0;
;;Altri pagamenti in conto capitale;0,1;0,1;0,1;-0,1;0,1;
;;Pagamenti partite finanziarie;1,2;0,8;1;-0,4;0,2;
;;Pagamenti finali;51,5;51,6;51,9;0,1;0,3;
;;Saldo di parte corrente;-2,6;-1,2;-1,2;1,3;0;
;;Saldo primario;0;1,1;1,2;1,1;0,1;
;;Saldo;-5,6;-4;-3,9;1,6;0,1;
;;;;;;;;
;;;;;;;;
