Tabella 1.1.3-1 - Amministrazioni Locali: conto consolidato di cassa. Risultati al 30 settembre del triennio 2014 � 2016 (in milioni di euro);;;;;;;
;;;;;;;
;;;;;;;
;Gennaio - Settembre;;;Variazioni assolute;;Variazioni percentuali;
;2014;2015;2016;2015-2014;2016-2015;2015/2014;2016/2015
Incassi correnti;160.841;159.895;164.588;-946;4.693;-0,6;2,9
Tributari;65.989;69.367;65.666;3.378;-3.701;5,1;-5,3
Contributi sociali;14;17;16;3;-1;21,4;-5,9
Trasferimenti da Amministrazioni Pubbliche;78.489;74.653;82.698;-3.837;8.046;-4,9;10,8
Trasferimenti da altri soggetti;488;396;443;-92;47;-18,9;12
 da Famiglie;71;82;79;11;-3;15,5;-3,7
 da Imprese;409;305;349;-104;44;-25,5;14,5
 da Estero;8;9;15;1;6;12,4;68,5
Altri incassi correnti;15.861;15.462;15.764;-399;302;-2,5;2
Incassi in conto capitale;6.082;4.929;5.413;-1.153;484;-19;9,8
Trasferimenti da Amministrazioni Pubbliche;3.842;2.911;3.293;-930;382;-24,2;13,1
Trasferimenti da altri soggetti;1.722;1.533;1.507;-188;-27;-10,9;-1,7
 da Famiglie;441;347;344;-94;-3;-21,3;-0,8
 da Imprese;1.258;1.152;1.144;-106;-9;-8,4;-0,8
 da Estero;23;34;19;11;-15;48,2;-43,6
Altri incassi in conto capitale;519;484;613;-34;129;-6,6;26,6
Incassi partite finanziarie ;9.466;3.745;1.432;-5.721;-2.314;-60,4;-61,8
Incassi finali;176.390;168.569;171.433;-7.821;2.864;-4,4;1,7
Pagamenti correnti;154.698;147.538;153.073;-7.161;5.535;-4,6;3,8
Personale in servizio;47.062;46.185;45.726;-877;-459;-1,9;-1
Acquisto di beni e servizi;82.768;77.558;78.275;-5.210;717;-6,3;0,9
Trasferimenti ad Amministrazioni Pubbliche;345;596;2.157;251;1.561;72,8;261,8
Trasferimenti ad altri soggetti;12.113;11.635;12.536;-479;901;-4;7,7
 a Famiglie;4.769;4.522;4.712;-247;190;-5,2;4,2
 a Imprese;7.337;7.109;7.818;-229;710;-3,1;10
 a Estero;7;4;6;-3;2;-42,9;50
Interessi passivi;2.914;2.765;3.179;-148;414;-5,1;15
Altri pagamenti correnti;9.496;8.799;11.200;-697;2.402;-7,3;27,3
Pagamenti in conto capitale;15.351;15.488;15.246;136;-241;0,9;-1,6
Investimenti fissi lordi;10.511;10.871;10.140;360;-731;3,4;-6,7
Trasferimenti ad Amministrazioni Pubbliche;21;141;111;120;-30;571,4;-21,2
Trasferimenti ad altri soggetti;3.453;3.085;3.480;-368;396;-10,7;12,8
 a Famiglie;815;673;756;-142;84;-17,4;12,4
 a Imprese;2.629;2.405;2.721;-224;316;-8,5;13,1
 a Estero;9;7;3;-2;-4;-22,2;-57,1
Altri pagamenti in conto capitale;1.366;1.391;1.515;25;124;1,8;8,9
Pagamenti partite finanziarie;2.571;2.069;2.069;-502;0;-19,5;0
Pagamenti finali;172.621;165.095;170.389;-7.526;5.294;-4,4;3,2
Saldo di parte corrente;6.143;12.357;11.515;6.214;-843;101,2;-6,8
Saldo primario;6.682;6.240;4.223;-443;-2.017;-6,6;-32,3
Saldo di cassa;3.769;3.474;1.044;-294;-2.430;-7,8;-70
