Tabella 1.1.4-1 - Enti Previdenziali: conto consolidato di cassa. Risultati al 30 settembre del triennio 2014 � 2016 (in milioni di euro);;;;;;;
;;;;;;;
;;;;;;;
;Gennaio - Settembre;;;Variazioni assolute;;Variazioni percentuali;
;2014;2015;2016;2015-2014;2016-2015;2015/2014;2016/2015
Incassi correnti;234.660;235.180;237.278;520;2.098;0,2;0,9
Tributari;0;0;0;0;0;;
Contributi sociali;156.946;158.955;161.660;2.009;2.705;1,3;1,7
Trasferimenti da Amministrazioni Pubbliche;75.809;73.472;73.685;-2.337;213;-3,1;0,3
Trasferimenti da altri soggetti;1;0;2;-1;2;;100
 da Famiglie;0;0;0;0;0;;
 da Imprese;0;0;2;0;2;;100
 da Estero;1;0;0;-1;0;;
Altri incassi correnti;1.904;2.753;1.931;849;-822;44,6;-29,9
Incassi in conto capitale;220;180;112;-40;-68;-18,2;-37,8
Trasferimenti da Amministrazioni Pubbliche;0;0;0;0;0;;
Trasferimenti da altri soggetti;0;0;0;0;0;;
 da Famiglie;0;0;0;0;0;;
 da Imprese;0;0;0;0;0;;
 da Estero;0;0;0;0;0;;
Altri incassi in conto capitale;220;180;112;-40;-68;-18,2;-37,8
Incassi partite finanziarie;0;239;205;239;-34;100;-14,2
Incassi finali;234.880;235.599;237.595;719;1.996;0,3;0,8
Pagamenti correnti;227.911;229.590;231.176;1.679;1.586;0,7;0,7
Personale in servizio;2.052;2.020;2.079;-32;59;-1,6;2,9
Acquisto di beni e servizi;1.151;1.286;1.339;135;53;11,7;4,1
Trasferimenti ad Amministrazioni Pubbliche;2.619;1.850;2.357;-769;507;-29,3;27,4
Trasferimenti ad altri soggetti;221.299;223.668;224.732;2.369;1.064;1,1;0,5
 a Famiglie;220.759;223.173;224.172;2.414;999;1,1;0,4
 a Imprese;534;490;560;-44;70;-8,2;14,3
 a Estero;6;5;0;-1;-5;-23,3;
Interessi passivi;32;34;43;2;9;6,3;26,5
Altri pagamenti correnti;758;732;626;-26;-106;-3,4;-14,5
Pagamenti in conto capitale;223;188;220;-35;32;-15,7;17
Investimenti fissi lordi;223;188;220;-35;32;-15,7;17
Trasferimenti ad Amministrazioni Pubbliche;0;0;0;0;0;;
Trasferimenti ad Altri soggetti;0;0;0;0;0;;
 a Famiglie;0;0;0;0;0;;
 a Imprese;0;0;0;0;0;;
 a Estero;0;0;0;0;0;;
Altri pagamenti in conto capitale;0;0;0;0;0;;
Pagamenti partite finanziarie;6.746;5.821;6.199;-925;379;-13,7;6,5
Pagamenti finali;234.880;235.599;237.595;719;1.996;0,3;0,8
Saldo di parte corrente;6.749;5.590;6.102;-1.159;512;-17,2;9,2
Saldo primario;32;34;43;2;9;7,3;25,5
Saldo di cassa;0;0;0;0;0;;
