General government deficit/surplus;;
% of GDP and million EUR;;
Percentage of gross domestic product (GDP);;
geo\time;2018;2019
Belgium;-0,8;-1,9
Bulgaria;2;2,1
Czechia;0,9;0,3
Denmark;0,7;3,7
Germany;1,9;1,4
Estonia;-0,6;-0,3
Ireland;0,1;0,4
Greece;1;1,5
Spain;-2,5;-2,8
France;-2,3;-3
Croatia;0,2;0,4
Italy;-2,2;-1,6
Cyprus;-3,7;1,7
Latvia;-0,8;-0,2
Lithuania;0,6;0,3
Luxembourg;3,1;2,2
Hungary;-2,1;-2
Malta;1,9;0,5
Netherlands;1,4;1,7
Austria;0,2;0,7
Poland;-0,2;-0,7
Portugal;-0,4;0,2
Romania;-2,9;-4,3
Slovenia;0,7;0,5
Slovakia;-1;-1,3
Finland;-0,9;-1,1
Sweden;0,8;0,5
United Kingdom;-2,2;-2,1
:=not available ;;
:;;
Source of Data:;Eurostat;
Last update:;22.04.2020;
Date of extraction:;17 Jul 2020 15:15:26 CEST;
Hyperlink to the table:;https://ec.europa.eu/eurostat/tgm/table.do?tab=table&init=1&plugin=1&language=en&pcode=tec00127;
General Disclaimer of the EC website:;https://ec.europa.eu/info/legal-notice_en;
Short Description:;The general government deficit/surplus is defined in the Maastricht Treaty as general government net lending (+)/net borrowing (-) according to the European System of Accounts. The general government sector comprises central government, state government, local government, and social security funds. The relevant definitions are provided in Council Regulation 479/2009, as amended. ;
Code:;tec00127;
