2007;2007 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2007;1;SUSTAINABLE GROWTH;43713,01173;427,5008419;593,7540466;235,4607976;42456,29604;1014,426479;162,1641041;955,7846416;224,2649803;5177,441542;229,5388698;345,1471644;4736,36338;5728,114199;3168,132896;5089,208664;43,43681086;450,3936045;508,4282995;88,19826039;1357,613789;54,26541791;590,6606879;423,0299123;4331,284232;2562,96097;450,9780079;186,3808095;668,9721553;416,6614813;486,2015339;3006,243148;;2,41293028
2007;1.1;Competitiveness for growth and employment;6738,242548;422,4855127;569,3214489;235,2117849;5511,223802;667,6088528;17,26778794;37,71717884;95,01033173;865,6644482;12,76856521;81,40068819;145,3292906;298,5130453;718,8681616;636,7178543;8,991681266;13,14412322;42,91655092;74,65283656;53,45751806;5,146298773;339,217375;158,3178373;114,1617129;106,9706097;29,58685207;27,43453798;33,72984072;94,64849718;182,6920486;649,2892768;;2,41293028
2007;1.1.1;Seventh Research framework programme (incl.compl.of sixth Research FP);4059,383214;262,2772864;328,5358968;183,8057208;3284,76431;416,437951;5,511665003;13,80946347;56,23716517;561,4267334;3,567995399;33,15469598;72,84060316;159,1224921;481,1511651;452,9017841;4,236219013;2,585525032;3,318801954;27,76482137;16,65520661;1,165381653;216,776888;80,66942447;29,21175335;27,24496899;6,479794362;9,597071984;4,386038808;57,78155901;118,352658;422,376484;;2,27231011
2007;1.1.2;Decommissioning (Direct research);31,65685865;0;0;10,752148;20,90471065;0,3159195;0;0,02382494;0;6,33843811;0;0;0;1,31575136;1,392882;6,70772685;0;0;0,00197562;0,06476763;0;0;4,48838915;0,00077089;0;0;0;0;0;0,00123873;0,00158057;0,2514453;;0
2007;1.1.3;Ten;371,4787125;0,0003;0,53898742;0,00054625;370,9388789;24,74331336;0,00183812;6,32536116;2,4762733;74,2702574;0,00940676;3,40230283;0,03074539;25,31206935;31,32503182;38,55855835;0;0,575;2,15797603;2,0390842;4,40021651;0,505;29,15623354;39,169957;12,36224231;12,17341456;0,000535;5,99328712;0,9108295;5,84161626;26,72025981;22,47806918;;0
2007;1.1.4;Galileo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0
2007;1.1.5;Marco Polo;9,5189568;0;0;0,27;9,2489568;0,377025;0;0,00293232;0,08969974;0,67453176;0;0,30864593;0,00321821;0,66701464;2,89484368;2,34441635;0;0;0;0;0;0;0,029141;1,08012304;0;0,00673594;0;0;0;0,00946249;0,7531472;0,0080195;;0
2007;1.1.6;Lifelong Learning;958,8128017;63,91230175;17,5895;17,01145041;860,2995495;38,94602526;9,66221754;13,14442588;16,56394267;112,3761361;6,48482078;11,90089433;24,39834506;67,84371748;113,0526822;89,87705467;3,4088552;8,06654309;11,46795093;3,47072412;24,55849184;2,25285105;40,35160178;18,5646946;66,56361105;20,3928795;21,14555781;8,55157821;11,71539733;16,05349261;18,63900103;80,84605744;;0,0430434
2007;1.1.7;Competitiveness and innovation framework programme (CIP);267,4477754;9,59308654;161,4896978;3,71952656;92,64546446;15,78592206;0,40504571;0,90137798;2,19798927;13,3178528;0,1052548;1,48775856;4,43526059;7,29734826;7,47013997;11,5319541;0,13912341;0,26687587;0,23802953;0,69649988;2,54421174;0,05370152;5,39040408;4,37418466;0,58853396;1,30193073;0,35566201;0,28363684;0,17918128;1,22104378;2,303209;7,77333207;;0,00188051
2007;1.1.71;CIP Entrepreneurship and innovation;181,8493224;9,05766693;137,2993749;3,27978333;32,21249721;9,57434072;0,27192222;0,36792706;0,54931898;3,58489168;0,1015657;0,26004286;1,10797229;2,88743615;1,82387953;1,53235902;0,08450946;0,1214018;0,18489256;0,54963688;2,32840031;0,05186659;0,53053753;1,45829365;0,52996576;0,5575046;0,2952878;0,14794024;0,13023477;0,24594797;0,46003677;2,47438431;;0,00139413
2007;1.1.72;CIP ICT policy support;37,443265;0,53541961;19,00151107;0,14444033;17,76189399;1,56592019;0,00085749;0,01303251;0,41205881;2,13934969;0,0036891;0,8395845;1,24177011;1,95588042;1,20564976;5,82934219;0,05461395;0,08191748;0,05313697;0,000252;0,0691825;0,00183493;0,49907931;0,4194233;0,0084482;0,19954583;0,06037421;0,1356966;0,04894651;0,06482958;0,33957262;0,51790523;;0,00048638
2007;1.1.73;CIP Intelligent energy;48,15518797;0;5,18881181;0,2953029;42,67107326;4,64566115;0,132266;0,52041841;1,23661148;7,59361143;0;0,3881312;2,08551819;2,45403169;4,44061068;4,17025289;0;0,06355659;0;0,146611;0,14662893;0;4,36078724;2,49646771;0,05012;0,5448803;0;0;0;0,91026623;1,50359961;4,78104253;;0
2007;1.1.8;Social policy agenda;119,617502;2,28641573;0,02195999;2,57337409;114,7357522;36,83099214;0,96515124;0,94256488;2,43741392;18,24094211;0,32384364;1,61996464;1,83161345;3,36043403;6,38675629;6,69181549;0,53726954;0,56329926;0,68660852;3,03574223;1,36466553;0,60092852;5,67306403;4,33314111;1,63791541;3,49176851;0,71040722;1,55813429;1,0068213;1,21752319;1,60311601;7,08385565;;0,01762864
2007;1.1.9;Customs 2013 and Fiscalis 2013;35,16265175;0,4977563;7,86838647;0,06311307;26,73339591;12,41043063;0,28943989;0,44071669;0,27757595;0,5745893;0,31772965;0,31244339;3,02243744;0,44205924;0,41874847;0,39415371;0,27580208;0,37879548;0,32990346;1,67286345;0,46050479;0,22742536;0,53137766;0,50968791;0,50038157;0,47503265;0,32918675;0,30057728;0,26484464;0,48839779;0,56998428;0,5183064;;0,01775
2007;1.1.10;Nuclear decommissioning;37,85490255;0;0;0;37,85490255;0;0;0;0,08365565;0;0;0;0;0;0;0;0;0;23,76214619;0;0;0;0;0;0;0;0;0;14,00910071;0;0;0;;0
2007;1.1.11;European Global Adjustment Funds;18,610968;0;0;0;18,610968;0;0;0;0;12,76615;0;0;0;0;3,81628;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2,028538;0;0;;0
2007;1.1.DAG;Decentralised agencies;198,4849522;6,90253601;4,54665972;0,0044877;187,0312688;32,87703781;0,000687;0,00177782;0,00231219;0,00246768;0,000317;19,60073117;24,24880981;13,00198721;17,0251646;0,00393726;0,00274279;0,0007763;0,00111456;0,0021515;0,00089042;0,00046968;0,00087171;0,00047392;0,00154213;37,25925633;0,000946;0,00062594;0,0002;2,30113562;0,00266585;40,69017649;;0
2007;1.1.OTH;Other actions and programmes;630,2132524;77,01582997;48,73036072;17,01141801;487,4556437;88,884236;0,43174344;2,124733703;14,64430387;65,67634961;1,95919718;9,613251358;14,51825747;20,1501716;53,93446756;27,70645347;0,391669233;0,70730819;0,95204413;35,90618218;3,473330625;0,34054099;36,81940402;9,615379719;3,295733147;4,624622515;0,56476292;1,14962632;1,257427154;7,704489695;13,74642687;67,26353078;;0,06031762
2007;1.2;Cohesion for growth and employment;36974,76918;5,01532913;24,43259766;0,24901269;36945,07224;346,8176265;144,8963161;918,0674628;129,2546486;4311,777094;216,7703046;263,7464762;4591,03409;5429,601154;2449,264734;4452,490809;34,44512959;437,2494813;465,5117486;13,54542383;1304,156271;49,11911914;251,4433129;264,712075;4217,122519;2455,990361;421,3911559;158,9462715;635,2423146;322,0129841;303,5094853;2356,953872;;0
2007;1.2.1;Structural funds;32699,61223;0,06255475;23,29856514;0,24901269;32676,0021;344,1888896;87,820412;685,9609081;129,0506786;4311,777094;136,5858748;263,7464762;4176,127471;4616,03387;2449,216526;4452,42944;17,3307638;283,4812299;315,3374786;13,35739112;933,9102561;32,31975926;251,4100729;264,712075;3150,457323;1965,515446;257,5805802;103,2598336;451,9159049;322,0129841;303,5094853;2356,953872;;0
2007;  1.2.11;Convergence objective;23521,62594;0;0;0;23521,62594;90,77206244;87,81184158;624,728479;0;2599,191628;134,8931252;240,2461172;4054,789177;3776,522224;484,6984002;3204,41767;0;277,6989566;307,2587373;0;853,2229908;31,57997655;11,70547098;28,04714102;3081,57736;1752,11628;253,2122737;96,46797638;406,6831491;114,5542729;72,77207727;936,6585546;;0
2007;  1.2.12;Regional competitiveness and employment objective;7835,247189;0,02017975;0;0,22728231;7834,999727;213,3514208;0;49,72280434;106,7754735;1496,708533;0,91822947;22,04347922;37,10077246;697,2261274;1773,441782;1095,339932;17,3236128;4,49256393;3,42870206;9,76983909;50,17009257;0,7263184;225,0157757;146,2030448;47,65760836;39,97334806;0;1,15858926;38,90792239;183,5473105;206,1429816;1367,853463;;0
2007;  1.2.13;European territorial cooperation objective;1297,846292;0;21,60580945;0,02064432;1276,219838;23,78053232;0;11,4947626;21,87109588;213,3699;0,76457098;1,39240605;81,20200267;140,6015089;187,2336746;145,977151;0;1,27835034;4,59579864;2,24195776;30,04204674;0;12,64203739;89,87394068;21,19955866;172,7710547;4,35647514;5,62789117;6,31640875;23,88928734;24,52400013;49,1734257;;0
2007;  1.2.14;Technical assistance;44,89280444;0,042375;1,69275569;0,00108606;43,15658769;16,28487402;0,00857042;0,01486213;0,40410923;2,50703326;0,00994911;0,06447378;3,03551821;1,68400956;3,84266936;6,69468649;0,007151;0,01135902;0,05424057;1,34559427;0,47512601;0,01346431;2,04678881;0,58794855;0,022796;0,65476322;0,01183134;0,00537683;0,00842464;0,02211341;0,07042628;3,26842786;;0
