Employment rates by sex, age and citizenship (%) [lfsa_ergan];
;
Last update;11.06.20
Extracted on;17.07.20
Source of data;Eurostat
;
SEX;Total
AGE;15 years or over
CITIZEN;Total
UNIT;Percentage
;
GEO/TIME;2019
European Union - 27 countries (from 2020);53,6
European Union - 28 countries (2013-2020);54,5
European Union - 15 countries (1995-2004);54,4
Euro area - 19 countries  (from 2015);53,0
Belgium;51,5
Bulgaria;54,2
Czechia;59,2
Denmark;59,2
Germany (until 1990 former territory of the FRG);60,0
Estonia;60,8
Ireland;59,3
Greece;43,0
Spain;49,7
France;50,7
Croatia;47,7
Italy;44,9
Cyprus;58,5
Latvia;57,4
Lithuania;58,2
Luxembourg;57,3
Hungary;55,1
Malta;59,4
Netherlands;62,6
Austria;58,6
Poland;54,4
Portugal;55,4
Romania;53,0
Slovenia;55,5
Slovakia;56,3
Finland;55,4
Sweden;61,7
United Kingdom;60,9
;
Special value:;
:;not available
