SETTORE ECONOMICO;FASE PROCEDURALE;FASE PROCEDURALE;
2019- I semestre;Mancata Attuazione;Violazione  Diritto UE;Totale
Ambiente;0;16;16
Concorrenza e aiuti di Stato;0;5;5
Energia;1;3;4
Fiscalit� e dogane;1;10;11
Lavoro e affari sociali;1;1;2
Libera circolazione�merci;0;2;2
Libera prestazione servizi  e stabilimento;0;4;4
Salute;1;2;3
Trasporti;1;5;6
Vari settori*;2;16;18
Totale;7;64;71
* L'aggregato Vari settori - comprende: Affari economici e finanziari, Affari esteri, Affari interni, Agricoltura, Appalti, Comunicazioni, Giustizia, Libera circolazione delle persone,Pesca, Tutela del consumatore.;;;
