Data extracted on 27/07/2020 12:01:40 from [ESTAT];;
Dataset: ;Real GDP per capita [SDG_08_10];
Last updated: ;20/07/2020 23:00;
;;
Time frequency;;Annual
Unit of measure;;Chain linked volumes (2010), euro per capita
National accounts indicator (ESA 2010);;Gross domestic product at market prices
;;
TIME;2019;
GEO (Labels);;
European Union - 28 countries (2013-2020);28.630;
Belgium;35.900;
Bulgaria;6.800;
Czechia;18.330;
Denmark;49.180;
Germany (until 1990 former territory of the FRG);35.980;
Estonia;15.670;
Ireland;60.170;
Greece;18.150;
Spain;25.170;
France;33.270;
Croatia;12.480;
Italy;26.860;
Cyprus;24.250;
Latvia;12.490;
Lithuania;13.880;
Luxembourg;83.640;
Hungary;13.180;
Malta;22.040;
Netherlands;41.870;
Austria;38.250;
Poland;12.980;
Portugal;18.540;
Romania;9.130;
Slovenia;20.490;
Slovakia;15.890;
Finland;37.270;
Sweden;43.840;
United Kingdom;32.980;
Iceland;38.840;
Norway;69.890;
Switzerland;59.970;
Montenegro;:;
North Macedonia;:;
Serbia;5.430;
Turkey;:;
;;
Special value;;
:;not available;
