TIPO STANZIAMENTI;Interventi finanziati con il Next Generation EU (milioni di euro, importi 2018);2021;2022;2023;2024;2025;2026;2027;Totale
NGEU;Orizzonte Europa;1700;1650;1650;0;0;0;0;5000
NGEU;Fondo InvestEU;1680;1680;2240;0;0;0;0;5600
NGEU;ReactEU;37500;10000;0;0;0;0;0;47500
NGEU;RescEU;646;627;627;0;0;0;0;1900
NGEU;Dispositivo europeo per la ripresa e la resilienza;109375;109375;93750;0;0;0;0;312500
NGEU;Fondo per lo sviluppo rurale (FEASR);2250;5250;0;0;0;0;0;7500
NGEU;Fondo per una transizione giusta (JTF);2000;4000;4000;0;0;0;0;10000
NGEU;TOTALE STANZIAMENTI DI IMPEGNO;155151;132582;102267;0;0;0;0;390000
NGEU-Prestiti;Dispositivo europeo per la ripresa e la resilienza;180000;180000;0;0;0;0;0;360000
NGEU-Prestiti;TOTALE STANZIAMENTI DI IMPEGNO;180000;180000;0;0;0;0;0;360000
