Fondo;2020;2020;2020;2020;2020;2021;2021;2021;2021;2021
;Trimestre 1;Trimestre 2;Trimestre 3;Trimestre 4;Totale 2020;Trimestre 1;Trimestre 2;Trimestre 3;Trimestre 4;Totale 2021
Fondo Europeo Agricolo per lo Sviluppo Rurale - F.E.A.S.R.;727140767,6;173595610,3;301758721,2;169925426,1;1372420525;807349472,28;176408108,48;;;983757580,76
Fondo Europeo Marittimo per la Pesca - F.E.A.M.P.;26975532,73;16400164,58;14781726,71;5743572,06;63900996,08;14924250,26;4427894,04;;;19352144,30
Totale Agricoltura e Pesca;754116300,4;189995774,8;316540447,9;175668998,2;1436321521;822273722,54;180836002,52;;;1003109725,06
Fondo Europeo di Sviluppo Regionale - F.E.S.R.;1065861938;1046074547;110833238,9;744439448,6;2967209173;2585157540,65;110549857,32;;;2695707397,97
Fondo Sociale Europeo - F.S.E.;352267901,8;438869021;93659587,32;343135614,1;1227932124;1119161517,88;440497023,13;;;1559658541,01
Totale Fondi Strutturali;1418129840;1484943568;204492826,3;1087575063;4195141297;3704319058,53;551046880,45;;;4255365938,98
F.e.a.g.a. (ex Feoga Garanzia);407000000;2467624281;132000000;877000000;3883624281;464000000,00;1082728420,16;;;1546728420,16
Fondo Iniziativa Occupazione Giovani - I.O.G.;;35272378,65;;;35272378,65;96788399,85;;;;96788399,85
Fondo Europeo Indigenti - F.E.A.D.;56472229,18;;1351199,61;;57823428,79;58213683,48;4455792,68;;;62669476,16
Altri contributi comunitari;86884913;27807901,75;144456991,3;40682665,28;299832471,3;333302720,03;67440615,84;;;400743335,87
Totale Altri Fondi;550357142,2;2530704562;277808190,9;917682665,3;4276552560;952304803,36;1154624828,68;;;2106929632,04
Totale complessivo;2722603282;4205643905;798841465,1;2180926726;9908015378;5478897584,43;1886507711,65;;;7365405296,08
