TIPO STANZIAMENTI;Rubriche di spesa (milioni di euro, importi 2018);2021;2022;2023;2024;2025;2026;2027;Totale
QFP;1. Mercato unico, innovazione e agenda digitale;19712;19666;19133;18633;18518;18646;18473;132781
QFP;2. Coesione, resilienza e valori;49741;51101;52194;53954;55182;56787;58809;377768
QFP;3. Risorse naturali e ambiente;55242;52214;51489;50617;49719;48932;48161;356374
QFP;4. Migrazione e gestione delle frontiere;2324;2811;3164;3282;3672;3682;3736;22671
QFP;5. Sicurezza e difesa;1700;1725;1737;1754;1928;2078;2263;13185
QFP;6. Vicinato e resto del mondo;15309;15522;14789;14056;13323;12592;12828;98419
QFP;7. Pubblica amministrazione europea;10021;10215;10342;10454;10554;10673;10843;73102
QFP;TOTALE STANZIAMENTI DI IMPEGNO;154049;153254;152848;152750;152896;153390;155113;1074300
MFFR;1. Mercato unico, innovazione e agenda digitale;0;667;667;667;667;667;665;4000
MFFR;2. Coesione, resilienza e valori;0;999;999;999;999;999;1005;6000
MFFR;4. Migrazione e gestione delle frontiere;0;167;167;167;167;167;165;1000
MFFR;TOTALE STANZIAMENTI DI IMPEGNO;0;1833;1833;1833;1833;1833;1835;11000
